Date,Decree Priority - Antelope,Decree Priority - West,Decree Priority - Tunnel,Decree Priority - East,Decree Priority - Main,Decree Program Water,Storage Program Water,NDOW Lease
3/1/2023,1921,1921,1921,1921,1921,0.0,0.0,0.0
3/2/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
3/3/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
3/4/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
3/5/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
3/6/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
3/7/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
3/8/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
3/9/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
3/10/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
3/11/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
3/12/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
3/13/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
3/14/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
3/15/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
3/16/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
3/17/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
3/18/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
3/19/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
3/20/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
3/21/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
3/22/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
3/23/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
3/24/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
3/25/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
3/26/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
3/27/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
3/28/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
3/29/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
3/30/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
3/31/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
4/1/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
4/2/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
4/3/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
4/4/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
4/5/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
4/6/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
4/7/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
4/8/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
4/9/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
4/10/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
4/11/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
4/12/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
4/13/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
4/14/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
4/15/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
4/16/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
4/17/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
4/18/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
4/19/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
4/20/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
4/21/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
4/22/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
4/23/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
4/24/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
4/25/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
4/26/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
4/27/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
4/28/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
4/29/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
4/30/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
5/1/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
5/2/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
5/3/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
5/4/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
5/5/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
5/6/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
5/7/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
5/8/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
5/9/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
5/10/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
5/11/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
5/12/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
5/13/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
5/14/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
5/15/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
5/16/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
5/17/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
5/18/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
5/19/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
5/20/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
5/21/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
5/22/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
5/23/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
5/24/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
5/25/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
5/26/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
5/27/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
5/28/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
5/29/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
5/30/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
5/31/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
6/1/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
6/2/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
6/3/2023,1921,1921,1921,1921,1921,17.7,0.0,2.3
6/4/2023,1921,1921,1921,1921,1921,#VALUE!,#VALUE!,#VALUE!
