Date,Decree Priority - Antelope,Decree Priority - West,Decree Priority - Tunnel,Decree Priority - East,Decree Priority - Main,Decree Program Water,Storage Program Water
3/1/2022,1921,1921,1921,1921,1921,0.0,0.0
3/2/2022,1880,1880,1921,1921,1921,5.1,0.0
3/3/2022,1880,1880,1880,1880,1880,6.8,0.0
3/4/2022,1880,1880,1880,1885,1885,5.5,0.0
3/5/2022,1880,1880,1880,1885,1885,6.7,0.0
3/6/2022,1880,1880,1880,1885,1885,6.7,0.0
3/7/2022,1880,1880,1880,1880,1880,5.8,0.0
3/8/2022,1877,1877,1880,1880,1880,5.5,0.0
3/9/2022,1875,1875,1877,1870,1877,5.5,0.0
3/10/2022,1875,1875,1875,1870,1875,3.0,0.0
3/11/2022,1875,1875,1875,1870,1875,2.5,0.0
3/12/2022,1875,1875,1875,1870,1875,2.5,0.0
3/13/2022,1875,1875,1875,1870,1875,2.5,0.0
3/14/2022,1870,1870,1870,1870,1870,2.5,0.0
3/15/2022,1870,1870,1870,1870,1870,1.1,0.0
3/16/2022,1870,1870,1870,1870,1870,1.1,0.0
3/17/2022,1870,1870,1870,1870,1870,1.1,0.0
3/18/2022,1870,1870,1870,1870,1870,1.1,0.0
3/19/2022,1870,1870,1870,1870,1870,1.1,0.0
3/20/2022,1870,1870,1870,1870,1870,1.1,0.0
3/21/2022,1870,1870,1870,1870,1870,0.6,0.0
3/22/2022,1870,1870,1870,1870,1870,1.1,0.0
3/23/2022,1867,1867,1870,1865.5,1870,1.1,0.0
3/24/2022,1867,1867,1867,1865.5,1867,1.1,0.0
3/25/2022,1870,1870,1867,1865.5,1867,0.5,0.0
3/26/2022,1870,1870,1870,1865.5,1870,0.5,0.0
3/27/2022,1870,1870,1870,1865.5,1870,1.1,0.0
3/28/2022,1875,1875,1875,1874,1875,1.1,0.0
3/29/2022,1879,1879,1875,1874,1875,2.5,0.0
3/30/2022,1883,1883,1879,1875,1879,2.5,0.0
3/31/2022,1883,1883,1883,1885,1885,3.0,0.0
4/1/2022,1875,1875,1883,1885,1885,6.7,0.0
4/2/2022,1875,1875,1875,1875,1875,4.7,0.0
4/3/2022,1875,1875,1875,1875,1875,2.5,0.0
4/4/2022,1872,1872,1872,1870,1872,2.5,0.0
4/5/2022,1874,1874,1872,1870,1872,1.1,0.0
4/6/2022,1877,1877,1874,1870,1874,1.1,0.0
4/7/2022,1878,1878,1877,1870,1877,1.3,0.0
4/8/2022,1880,1880,1878,1870,1878,3.0,0.0
4/9/2022,1880,1880,1880,1867.5,1880,3.0,0.0
4/10/2022,1880,1880,1880,1867.5,1880,5.5,0.0
