Date,Decree Priority - Antelope,Decree Priority - West,Decree Priority - Tunnel,Decree Priority - East,Decree Priority - Main,Storage Program Water
3/1/2021,1864,1864,1864,1865,1865,0.0
3/2/2021,1868,1868,1864,1865,1865,0.0
3/3/2021,1870,1870,1868,1867,1868,0.0
3/4/2021,1872,1872,1870,1870,1870,0.0
3/5/2021,1872,1872,1872,1872,1872,0.0
3/6/2021,1872,1872,1872,1872,1872,0.0
3/7/2021,1872,1872,1872,1872,1872,0.0
3/8/2021,1872,1872,1872,1872,1872,0.0
3/9/2021,1872,1872,1872,1872,1872,0.0
3/10/2021,1872,1872,1872,1872,1872,0.0
3/11/2021,1872,1872,1872,1872,1872,0.0
3/12/2021,1865,1865,1872,1872,1872,0.0
3/13/2021,1865,1865,1865,1867,1867,0.0
3/14/2021,1865,1865,1865,1867,1867,0.0
3/15/2021,1865,1865,1865,1869,1869,0.0
3/16/2021,1865,1865,1865,1869,1869,0.0
3/17/2021,1870,1865,1865,1870,1870,0.0
3/18/2021,1870,1865,1865,1870,1870,0.0
3/19/2021,1870,1865,1865,1870,1870,0.0
3/20/2021,1870,1865,1865,1870,1870,0.0
3/21/2021,1870,1865,1865,1870,1870,0.0
3/22/2021,1870,1865,1865,1870,1870,0.0
3/23/2021,1870,1865,1865,1870,1870,0.0
3/24/2021,1870,1870,1865,1870,1870,0.0
3/25/2021,1870,1870,1870,1870,1870,0.0
3/26/2021,1870,1870,1870,1870,1870,0.0
3/27/2021,1870,1870,1870,1870,1870,0.0
3/28/2021,1870,1870,1870,1870,1870,0.0
3/29/2021,1868,1868,1868,1869,1869,0.0
3/30/2021,1865,1865,1868,1869,1869,0.0
3/31/2021,1865,1865,1865,1865,1865,0.0
4/1/2021,1865,1865,1865,1865,1865,0.0
4/2/2021,1865,1865,1865,1865,1865,0.0
4/3/2021,1865,1865,1865,1865,1865,0.0
4/4/2021,1865,1865,1865,1865,1865,0.0
4/5/2021,1865,1865,1865,1865,1865,0.0
4/6/2021,1869,1869,1865,1865,1865,0.0
4/7/2021,1870,1870,1869,1870,1869,0.0
4/8/2021,1870,1870,1870,1870,1870,0.0
4/9/2021,1870,1870,1870,1870,1870,0.0
4/10/2021,1870,1870,1870,1867,1870,0.0
4/11/2021,1870,1870,1870,1867,1870,0.0
4/12/2021,1872,1872,1872,1867,1872,0.0
4/13/2021,1872,1872,1872,1867,1872,0.0
4/14/2021,1872,1872,1872,1867,1872,0.0
4/15/2021,1872,1872,1872,1867,1872,0.0
4/16/2021,1872,1872,1872,1867,1872,0.0
4/17/2021,1872,1872,1872,1870,1872,0.0
4/18/2021,1872,1872,1872,1870,1872,0.0
4/19/2021,1869,1869,1869,1867,1869,0.0
4/20/2021,1869,1869,1869,1867,1869,0.0
4/21/2021,1869,1869,1869,1867,1869,0.0
4/22/2021,1869,1869,1869,1867,1869,0.0
4/23/2021,1869,1869,1869,1867,1869,0.0
4/24/2021,1869,1869,1869,1867,1869,0.0
